﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Massanes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171019&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;175;287;0;462
06/2020;166;288;0;454
03/2020;159;284;0;443
12/2019;159;289;0;448
09/2019;170;300;0;470
06/2019;170;308;0;478
03/2019;165;214;0;379
12/2018;162;211;0;373
09/2018;179;214;0;393
06/2018;175;220;0;395
03/2018;119;279;0;398
12/2017;122;279;0;401
09/2017;121;285;0;406
06/2017;122;161;0;283
03/2017;123;232;0;355
12/2016;114;229;0;343
09/2016;121;234;0;355
06/2016;120;230;0;350
03/2016;116;233;0;349
12/2015;124;225;0;349
09/2015;133;231;0;364
06/2015;117;226;0;343
03/2015;114;215;0;329
12/2014;102;212;0;314
09/2014;97;211;0;308
06/2014;96;212;0;308
03/2014;164;171;0;335
12/2013;173;174;0;347
09/2013;163;193;0;356
06/2013;165;201;0;366
03/2013;161;202;0;363
12/2012;168;188;0;356
09/2012;164;207;0;371
06/2012;163;207;0;370
03/2012;159;205;0;364
12/2011;160;199;0;359
09/2011;151;200;0;351
06/2011;151;196;0;347
03/2011;150;189;0;339
12/2010;150;188;0;338
09/2010;154;189;0;343
06/2010;156;191;0;347
03/2010;156;191;0;347
12/2009;157;194;0;351
09/2009;165;192;0;357
06/2009;158;192;0;350
03/2009;168;200;0;368
12/2008;177;209;0;386
09/2008;193;215;0;408
06/2008;184;348;0;532
03/2008;182;359;0;541

