﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Maials. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:251333&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,6;0,7;1,3
De 20 a 24 anys;0,9;0,0;0,9
De 25 a 29 anys;0,8;0,3;1,1
De 30 a 34 anys;1,3;1,0;2,3
De 35 a 39 anys;1,2;1,8;3,0
De 40 a 44 anys;2,1;0,0;2,1
De 45 a 49 anys;0,4;1,0;1,4
De 50 a 54 anys;1,3;2,6;3,9
De 55 a 59 anys;0,3;1,9;2,2
De 60 anys i més;2,8;1,0;3,8
Total;11,5;10,3;21,8

