﻿Eleccions al Congrés de Diputats. Dades generals
Sant Pau de Segúries
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171772&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;562;426;422;1;3;75,8;24,2
2016;549;332;330;1;1;60,5;39,5
2015;563;359;351;3;5;63,8;36,2
2011;563;398;381;7;10;70,7;29,3
2008;569;401;387;5;9;70,5;29,5
2004;550;465;457;2;6;84,6;15,5
2000;560;416;404;11;1;74,3;25,7
1996;548;452;450;1;1;82,5;17,5
1993;537;423;417;4;2;78,8;21,2
1989;499;375;368;3;4;75,2;24,9
1986;494;383;377;4;2;77,5;22,5
1982;479;395;391;4;0;82,5;17,5
1979;459;345;339;1;5;75,2;24,8
1977;432;372;360;0;12;86,1;13,9

