﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:28&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;69;369;2313;7233;2352;2604;2298;2718;2070;972;291;23289
De 15 a 19 años;12;12;75;993;324;183;0;0;0;0;0;1599
De 20 a 24 años;6;6;21;189;342;285;210;252;18;57;0;1389
De 25 a 29 años;3;6;12;234;93;180;222;333;57;174;6;1314
De 30 a 34 años;0;0;18;297;81;147;171;240;177;141;30;1308
De 35 a 39 años;0;9;15;378;117;204;228;282;255;108;27;1623
De 40 a 44 años;0;9;39;423;156;291;420;384;402;105;33;2256
De 45 a 49 años;6;9;57;471;153;279;357;306;363;72;39;2118
De 50 a 54 años;6;15;75;555;210;276;258;225;261;99;45;2022
De 55 a 59 años;6;18;114;696;231;285;186;177;186;75;39;2016
De 60 a 64 años;6;21;177;768;255;165;96;183;123;63;21;1872
De 65 a 69 años;6;15;204;744;183;138;51;129;102;45;27;1644
De 70 a 74 años;3;21;255;603;93;90;51;87;69;15;15;1305
De 75 a 79 años;6;36;303;420;51;45;33;63;36;9;3;1005
De 80 a 84 años;6;54;336;228;36;18;6;33;9;3;0;732
85 años o más;9;138;615;231;24;18;9;24;15;3;3;1086
Extranjera;90;606;720;1233;465;252;144;279;162;45;12;4011
De 15 a 19 años;9;15;51;135;18;33;0;0;0;0;0;261
De 20 a 24 años;3;54;69;87;51;72;24;24;0;0;0;387
De 25 a 29 años;9;84;81;138;45;24;15;54;3;9;0;462
De 30 a 34 años;15;78;84;162;69;18;18;18;33;3;3;510
De 35 a 39 años;6;81;117;171;90;30;21;30;30;6;3;588
De 40 a 44 años;6;78;105;168;60;21;21;33;30;6;3;534
De 45 a 49 años;12;72;69;144;57;15;15;39;15;0;0;444
De 50 a 54 años;6;48;51;99;30;15;12;24;6;6;0;294
De 55 a 59 años;0;30;30;57;21;12;3;12;12;3;0;180
De 60 a 64 años;6;27;24;42;9;9;3;9;15;3;0;144
De 65 a 69 años;0;15;12;21;6;3;3;15;3;3;0;78
De 70 a 74 años;3;15;9;6;3;0;3;12;6;0;0;57
De 75 a 79 años;3;6;9;3;3;0;0;6;3;0;0;33
De 80 a 84 años;3;3;9;0;3;0;0;0;3;0;0;21
85 años o más;3;6;3;3;3;0;0;0;0;0;0;12
Total;156;975;3036;8466;2817;2856;2445;2997;2232;1020;303;27303
De 15 a 19 años;18;27;126;1128;345;216;0;0;0;0;0;1860
De 20 a 24 años;6;63;90;276;393;357;237;276;18;60;0;1776
De 25 a 29 años;9;90;93;372;135;204;234;387;60;183;6;1779
De 30 a 34 años;18;78;102;459;150;165;192;261;213;147;33;1818
De 35 a 39 años;9;87;132;549;207;231;252;309;285;114;33;2214
De 40 a 44 años;9;87;141;594;216;312;441;414;429;111;33;2790
De 45 a 49 años;18;81;126;618;210;294;372;345;378;75;39;2562
De 50 a 54 años;12;63;126;651;240;291;267;246;267;105;45;2319
De 55 a 59 años;6;45;144;753;255;297;189;189;198;78;36;2193
De 60 a 64 años;9;45;201;807;264;174;99;192;135;66;21;2019
De 65 a 69 años;6;30;219;765;189;141;54;144;105;48;27;1725
De 70 a 74 años;6;36;264;609;96;93;54;102;75;18;15;1362
De 75 a 79 años;12;42;312;417;51;45;36;69;39;9;3;1038
De 80 a 84 años;6;60;342;228;36;21;6;36;12;0;3;753
85 años o más;9;144;615;234;24;18;9;27;15;3;3;1101

