﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Castellbisbal. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080543
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;978;329;..;1624;2565;4912
De 16 a 29 anys;..;..;..;197;616;900
De 30 a 44 anys;618;..;..;909;632;1897
De 45 a 64 anys;181;..;..;328;943;1454
De 65 anys i més;117;..;..;191;375;661
Dones;1223;334;201;3214;1253;4729
De 16 a 29 anys;..;..;..;302;452;828
De 30 a 44 anys;815;..;..;1387;380;1857
De 45 a 64 anys;168;128;..;1134;165;1348
De 65 anys i més;124;..;..;391;255;696
Total;2200;663;297;4838;3818;9641
De 16 a 29 anys;177;..;..;499;1068;1729
De 30 a 44 anys;1433;228;..;2295;1012;3754
De 45 a 64 anys;349;227;111;1461;1108;2802
De 65 anys i més;241;137;..;583;630;1357

