﻿Conventional family dwellings. By type of dwelling and year of construction
Ampolla, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:439060&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;6;12;15
From 1900 to 1920;33;54;87
From 1921 to 1940;15;27;42
From 1941 to 1950;39;54;93
From 1951 to 1960;42;78;120
From 1961 to 1970;81;186;267
From 1971 to 1980;279;537;816
From 1981 to 1990;255;561;816
From 1991 to 2000;108;240;348
From 2001 to 2010;636;1524;2160
From 2011 to 2020;18;51;69
Unknown;69;129;201
Total;1578;3456;5034

