﻿Population. By nationality, sex and age year by year up to 85 years or over
Masnou, el. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081189&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;72;54;123;12;15;27;84;69;153
1 year;69;84;153;9;21;27;78;102;180
2 years;87;63;150;18;12;30;105;75;180
3 years;72;78;150;12;15;27;84;96;180
4 years;69;90;162;15;18;30;81;108;192
5 years;105;93;195;9;12;24;114;105;219
6 years;93;105;198;18;12;30;111;117;228
7 years;105;105;207;12;9;21;117;111;231
8 years;126;87;213;18;15;33;141;102;243
9 years;102;87;189;15;15;30;114;102;216
10 years;105;102;210;18;9;24;123;111;234
11 years;117;105;219;12;18;30;126;123;252
12 years;102;108;213;9;18;27;111;126;237
13 years;132;120;252;12;12;21;141;129;273
14 years;132;96;228;15;15;30;150;111;261
15 years;99;114;213;12;12;24;114;123;237
16 years;135;123;258;6;6;15;144;129;273
17 years;114;111;225;12;15;27;123;126;252
18 years;111;102;213;15;12;30;129;114;240
19 years;111;90;201;12;6;24;123;99;222
20 years;111;108;219;12;9;21;123;114;237
21 years;102;93;192;15;12;27;117;105;222
22 years;114;90;207;9;15;27;126;105;234
23 years;99;111;213;18;15;33;120;126;249
24 years;102;90;192;18;12;30;117;102;219
25 years;99;90;192;18;27;45;117;117;234
26 years;114;90;204;18;30;51;132;123;255
27 years;108;105;213;18;9;27;126;117;243
28 years;75;111;186;21;27;45;96;135;231
29 years;90;93;180;27;27;54;117;117;234
30 years;105;90;198;21;24;45;129;114;240
31 years;102;96;198;21;27;48;123;123;249
32 years;90;90;183;39;33;69;129;120;252
33 years;105;99;207;27;39;66;135;138;273
34 years;123;108;231;24;42;66;150;150;297
35 years;108;102;210;27;39;72;135;144;282
36 years;111;105;216;27;45;72;135;153;288
37 years;117;123;240;33;54;84;150;177;324
38 years;150;132;285;36;39;75;189;171;360
39 years;132;144;276;39;39;75;168;186;351
40 years;135;150;285;33;33;66;165;186;351
41 years;150;150;300;36;48;84;186;198;384
42 years;159;165;321;33;48;78;192;210;399
43 years;168;159;327;39;30;69;204;192;393
44 years;195;162;357;30;30;63;228;195;420
45 years;171;171;342;42;36;81;213;210;423
46 years;183;192;375;33;36;69;213;231;444
47 years;174;177;348;33;42;75;204;216;423
48 years;180;201;381;33;27;63;213;228;441
49 years;162;192;357;33;21;54;195;213;408
50 years;177;180;357;21;21;42;198;198;396
51 years;165;186;351;21;15;36;186;201;387
52 years;183;150;330;15;21;36;198;171;366
53 years;177;174;354;24;15;36;201;192;393
54 years;156;174;330;21;24;45;180;198;378
55 years;141;165;309;15;18;33;156;183;342
56 years;159;177;336;12;18;27;174;189;363
57 years;141;180;318;12;15;30;156;195;351
58 years;159;195;351;9;9;21;168;204;372
59 years;135;177;312;15;15;33;150;195;345
60 years;171;162;330;12;12;24;183;174;354
61 years;159;156;312;9;15;21;165;165;330
62 years;153;150;303;12;6;18;165;156;318
63 years;138;183;324;9;15;27;150;198;351
64 years;135;153;291;9;3;15;147;159;303
65 years;117;159;276;6;6;15;126;165;291
66 years;147;147;291;9;3;12;153;150;303
67 years;102;156;258;3;3;6;108;159;264
68 years;117;135;252;3;9;12;117;144;264
69 years;117;138;252;0;9;12;117;147;264
70 years;108;147;255;6;6;12;111;153;267
71 years;111;126;240;9;3;12;120;132;252
72 years;99;132;234;3;9;12;105;141;249
73 years;105;114;219;3;0;6;108;117;225
74 years;111;150;261;0;6;6;111;153;267
75 years;90;111;201;3;6;9;93;117;207
76 years;72;108;177;3;6;6;75;111;183
77 years;87;111;198;3;3;6;90;114;204
78 years;69;90;159;0;3;6;69;93;162
79 years;75;108;183;3;3;3;75;111;186
80 years;72;72;144;3;3;3;72;75;150
81 years;45;66;111;3;0;3;45;69;114
82 years;57;105;159;0;0;0;57;105;162
83 years;36;48;84;0;0;3;36;51;90
84 years;30;60;90;3;0;3;33;60;93
85 years and over;249;522;768;3;12;12;252;531;780
Total;10251;11070;21321;1356;1494;2856;11607;12567;24174

