﻿Comptes de cotització. A últim dia del mes
Capmany
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170427&lang=en
;Comptes de cotització
09/2020;30
06/2020;31
03/2020;32
12/2019;33
09/2019;34
06/2019;33
03/2019;34
12/2018;32
09/2018;32
06/2018;31
03/2018;27
12/2017;26
09/2017;28
06/2017;28
03/2017;28
12/2016;28
09/2016;27
06/2016;26
03/2016;25
12/2015;26
09/2015;26
06/2015;25
03/2015;25
12/2014;26
09/2014;24
06/2014;25
03/2014;25
12/2013;26
09/2013;26
06/2013;27
03/2013;29
12/2012;28
09/2012;32
06/2012;31
03/2012;32
12/2011;31
09/2011;30
06/2011;28
03/2011;27
12/2010;28
09/2010;29
06/2010;31
03/2010;30
12/2009;30
09/2009;31
06/2009;29
03/2009;32
12/2008;30
09/2008;32
06/2008;31
03/2008;30

