﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ametlla de Mar, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430136
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;6;7;8;9;3;1;0;1;0;37
dones;1;2;6;10;5;4;3;0;0;1;0;32
total;2;3;12;17;13;13;6;1;0;2;0;69
Personal directiu;;;;;;;;;;;;
homes;0;1;2;3;2;5;2;4;1;1;0;21
dones;0;0;0;0;0;1;0;2;0;0;0;3
total;0;1;2;3;2;6;2;6;1;1;0;24
Seveis administratius;;;;;;;;;;;;
homes;2;13;5;12;6;10;10;4;8;2;2;74
dones;8;17;9;4;3;2;1;0;1;1;0;46
total;10;30;14;16;9;12;11;4;9;3;2;120
Comerciants i venedors;;;;;;;;;;;;
homes;2;4;10;17;4;8;9;11;7;2;1;75
dones;5;19;9;15;8;8;18;11;6;6;3;108
total;7;23;19;32;12;16;27;22;13;8;4;183
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;12;17;16;10;10;12;9;4;0;1;93
dones;5;14;5;9;9;9;16;5;6;4;0;82
total;7;26;22;25;19;19;28;14;10;4;1;175
Agricultors i pescadors;;;;;;;;;;;;
homes;16;37;45;38;39;36;40;52;52;12;0;367
dones;2;2;2;1;1;1;0;0;1;0;2;12
total;18;39;47;39;40;37;40;52;53;12;2;379
Treballadors industrials;;;;;;;;;;;;
homes;17;40;34;41;34;53;26;25;18;8;0;296
dones;2;0;3;2;4;3;2;0;1;0;0;17
total;19;40;37;43;38;56;28;25;19;8;0;313
Professionals forces armades;;;;;;;;;;;;
homes;1;6;9;3;1;7;4;0;0;0;0;31
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;7;9;3;1;7;4;0;0;0;0;32
Total;;;;;;;;;;;;
homes;41;114;128;137;104;138;106;106;90;26;4;994
dones;23;55;34;41;30;28;40;18;15;12;5;301
total;64;169;162;178;134;166;146;124;105;38;9;1295

