﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431114&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;19;7;0;0;26;45
Sense estudis;241;180;173;61;26;267
Primer grau;408;315;320;158;23;431
ESO,EGB, Batx.elemental;351;305;313;184;10;361
FP grau mitjà;93;86;84;59;2;95
FP grau superior;40;39;39;33;0;40
Batxillerat superior;91;80;80;61;2;93
Diplomatura;39;36;36;33;5;44
Llicenciatura i doctorat;47;47;46;38;0;47
Total;1329;1095;1091;627;94;1423

