﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vilaller. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:252458&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;1;0;0;0;0;0;0;0;0;1
1994;0;0;0;0;1;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;1;0;0;0;2;0;3
1991;0;0;0;0;1;0;1;0;0;0;2
1990-81;2;0;0;1;0;1;2;4;0;0;10
1980-71;0;3;0;1;1;1;9;2;3;0;20
1970-61;0;2;0;2;4;0;4;3;4;0;19
1960-51;0;2;0;1;2;1;5;2;3;0;16
1950-41;1;0;0;0;0;0;0;1;1;0;3
1940-31;0;0;0;0;0;1;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;3;8;0;5;10;4;21;12;13;0;76

