﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vallès Oriental
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:41&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);85;1810;1416;8445;11756
12/2023 (p);85;1815;1389;8434;11723
09/2023 (p);87;1830;1401;8420;11738
06/2023 (p);84;1845;1428;8440;11797
03/2023 (p);88;1853;1409;8445;11795
12/2022 (p);92;1848;1367;8488;11795
09/2022 (p);94;1859;1374;8441;11768
06/2022 (p);95;1859;1389;8493;11836
03/2022 (p);95;1855;1371;8556;11877
12/2021 (p);92;1874;1336;8586;11888
09/2021 (p);87;1886;1336;8444;11753
06/2021 (p);91;1890;1369;8483;11833
03/2021 (p);97;1891;1352;8382;11722
12/2020 (p);91;1877;1291;8370;11629

