﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Osona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:24&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;63;178;432;1839;4179;6495;4539;2485;1770;21980
Nascuts a Catalunya;6;10;20;18;46;82;104;154;129;569
Nascuts a Barcelona;3;6;11;12;38;73;92;126;115;476
Nascuts a Girona;2;4;3;1;5;3;6;18;8;50
Nascuts a Lleida;0;0;2;4;2;3;6;7;3;27
Nascuts a Tarragona;1;0;4;1;1;3;0;3;3;16
Nascuts a la resta de l'Estat;52;157;383;1798;4079;6230;4002;1278;610;18589
Nascuts a Andalusia;12;31;133;1101;2871;4365;2633;641;308;12095
Nascuts a Aragó;8;41;40;109;142;131;117;45;13;646
Nascuts a Astúries;1;4;10;12;9;31;18;11;9;105
Nascuts a les Balears;1;0;4;3;5;11;18;13;11;66
Nascuts a les Canàries;0;0;0;1;1;2;5;5;3;17
Nascuts a Cantàbria;0;2;6;14;5;20;9;20;10;86
Nascuts a Castella-la Manxa;3;4;30;100;250;310;173;38;18;926
Nascuts a Castella i Lleó;5;21;34;118;180;245;304;124;44;1075
Nascuts a la Comunitat Valenciana;10;12;18;51;65;87;56;43;25;367
Nascuts a Extremadura;0;4;15;126;279;634;374;111;31;1574
Nascuts a Galícia;3;7;21;44;143;235;142;82;54;731
Nascuts a Madrid;0;7;26;23;29;39;43;40;24;231
Nascuts a Múrcia;6;14;21;49;53;55;21;12;8;239
Nascuts a Navarra;0;2;7;19;20;12;28;16;5;109
Nascuts al País Basc;3;5;12;13;11;16;34;42;25;161
Nascuts a la Rioja;0;3;6;12;8;9;13;7;3;61
Nascuts a Ceuta o Melilla;0;0;0;3;8;28;14;28;19;100
Nascuts a l'estranger;5;11;29;23;54;183;433;1053;1031;2822

