﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Pallerols
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171616
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;70;30;155;260
12/2023 (p);5;75;25;150;255
09/2023 (p);5;75;30;145;250
06/2023 (p);5;85;30;105;220
03/2023 (p);5;80;25;150;260
12/2022 (p);5;80;30;140;255
09/2022 (p);5;80;30;160;270
06/2022 (p);5;80;30;115;230
03/2022 (p);5;80;30;130;245
12/2021 (p);5;75;30;135;245
09/2021 (p);5;75;30;130;240
06/2021 (p);5;80;30;95;210
03/2021 (p);5;70;30;120;235
12/2020 (p);5;70;30;135;240

