﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170010
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;0;0;0;0;0;0;7;2;9
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;1;2;1;2;3;3;3;6;0;0;0;0;0;0;0;0;0;7;2;9;1;1;2;0;1;1;0;0;0;13;10;23
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;39;1;40;1;0;1;5;1;6;0;0;0;48;2;50
Comerç i reparació;5;3;8;1;0;1;0;2;2;3;4;7;17;19;36;0;0;0;12;0;12;0;0;0;0;0;0;0;0;0;38;28;66
Hostaleria;2;2;4;0;0;0;0;2;2;2;1;3;12;10;22;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;17;17;34
Transport i comunicacions;1;0;1;0;0;0;4;3;7;2;3;5;2;1;3;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;12;7;19
Mediació financera;1;0;1;0;0;0;0;1;1;3;1;4;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;3;7
Immob, lloguers i ser. emp.;1;0;1;1;1;2;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;8;4;12
Adm. pública, defensa i SS;0;0;0;0;1;1;6;1;7;10;4;14;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;8;28
Educació;0;0;0;2;11;13;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;12;14
Sanitat i serveis socials;0;0;0;0;4;4;0;1;1;0;0;0;0;5;5;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;11;12
Altres serveis;0;0;0;0;3;3;0;0;0;1;1;2;2;6;8;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;5;10;15
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;7;7;0;0;0;0;9;9
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;6;18;5;22;27;18;16;34;23;14;37;37;44;81;7;2;9;61;4;65;5;2;7;7;13;20;0;0;0;175;123;298

