﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Reus. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:431233&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;590;60;45;695
B Indústries extractives;20;0;0;25
C Indústries manufactureres;4935;270;60;5265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;95;10;0;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";465;50;0;520
F Construcció;2480;130;5;2615
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5930;280;140;6350
H Transport i emmagatzematge;1780;165;5;1945
I Hostaleria;4225;200;5;4430
J Informació i comunicacions;795;30;15;840
K Activitats financeres i d'assegurances;455;5;5;465
L Activitats immobiliàries;215;5;0;220
M Activitats professionals, científiques i tècniques;1660;85;45;1795
N Activitats administratives i serveis auxiliars;3210;670;5;3885
O Administració pública, Defensa i Seguretat Social obligatòria;465;605;1080;2145
P Educació;1795;1200;460;3455
Q Activitats sanitàries i de serveis socials;2910;1355;360;4625
R Activitats artístiques, recreatives i d'entreteniment;970;90;0;1060
S Altres serveis;835;55;15;910
T Activitats llars;565;70;0;635
U Organismes extraterritorials;0;0;0;0
Total;34400;5330;2240;41975

