﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cornellà del Terri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170561&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;35;40;45;55;72;72;61;67;75;63;72;60;41;173;931
 dones;33;44;46;55;64;67;60;77;63;67;68;40;41;214;939
 total;68;84;91;110;136;139;121;144;138;130;140;100;82;387;1870
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;37;72;72;61;67;75;63;72;60;41;173;793
 dones;0;0;0;47;64;67;60;77;63;67;68;40;41;214;808
 total;0;0;0;84;136;139;121;144;138;130;140;100;82;387;1601
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;18;61;66;56;65;73;57;63;52;29;7;547
 dones;0;0;0;14;39;59;52;56;50;48;34;22;11;4;389
 total;0;0;0;32;100;125;108;121;123;105;97;74;40;11;936
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;0;0;1;0;0;0;0;0;0;0;4
 dones;0;0;0;2;0;0;0;0;0;0;1;0;1;0;4
 total;0;0;0;5;0;0;1;0;0;0;1;0;1;0;8
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;2;3;2;1;0;4;5;4;0;25
 dones;0;0;0;0;4;2;4;5;2;5;2;0;0;0;24
 total;0;0;0;1;7;4;7;7;3;5;6;5;4;0;49
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;22;64;68;60;67;74;57;67;57;33;7;576
 dones;0;0;0;16;43;61;56;61;52;53;37;22;12;4;417
 total;0;0;0;38;107;129;116;128;126;110;104;79;45;11;993
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;7;164;171
 dones;0;0;0;0;0;0;0;0;0;0;1;0;4;167;172
 total;0;0;0;0;0;0;0;0;0;0;1;0;11;331;343
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;5;5;3;1;2;18
 dones;0;0;0;0;0;0;0;0;1;1;2;2;5;3;14
 total;0;0;0;0;0;1;1;0;1;6;7;5;6;5;32
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;27;40;45;33;8;2;0;0;1;0;0;0;0;0;156
 dones;25;44;46;39;21;4;0;0;0;0;0;0;0;0;179
 total;52;84;91;72;29;6;0;0;1;0;0;0;0;0;335
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;3;16;10;13;27;16;19;33;139
 total;0;0;0;0;0;2;3;16;10;13;27;16;19;33;139
 altres situacions;;;;;;;;;;;;;;;
 homes;8;0;0;0;0;1;0;0;0;1;0;0;0;0;10
 dones;8;0;0;0;0;0;1;0;0;0;1;0;1;7;18
 total;16;0;0;0;0;1;1;0;0;1;1;0;1;7;28
 total no actius;;;;;;;;;;;;;;;
 homes;35;40;45;33;8;4;1;0;1;6;5;3;8;166;355
 dones;33;44;46;39;21;6;4;16;11;14;31;18;29;210;522
 total;68;84;91;72;29;10;5;16;12;20;36;21;37;376;877

