﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:17&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;32754;4653;37407;1686;12249;3510;8844;26289;63696
Educació primària o inferior;1407;222;1629;201;3225;288;1326;5040;6666
Primera etapa d’educació secundària i similar;7680;1902;9582;720;3537;1431;1920;7608;17187
Segona etapa d’educació secundària i similar;8808;1311;10119;408;2280;1413;2505;6606;16722
Educació superior;14859;1218;16077;354;3213;378;3099;7044;23121
Dones;29397;5985;35382;1392;9792;3582;15975;30741;66126
Educació primària o inferior;837;327;1164;180;3315;150;4668;8313;9477
Primera etapa d’educació secundària i similar;4944;2160;7104;462;2877;1464;3714;8517;15621
Segona etapa d’educació secundària i similar;7239;1668;8907;354;1659;1485;3480;6978;15888
Educació superior;16377;1833;18210;393;1944;483;4113;6933;25140
Total;62148;10638;72786;3078;22044;7092;24822;57036;129819
Educació primària o inferior;2244;546;2790;381;6540;441;5994;13356;16143
Primera etapa d’educació secundària i similar;12624;4065;16689;1185;6414;2892;5628;16119;32808
Segona etapa d’educació secundària i similar;16044;2979;19023;762;3936;2898;5985;13581;32610
Educació superior;31236;3048;34284;750;5154;861;7212;13977;48258

