﻿Nascuts vius segons el sexe
Alt Camp
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:01
;Nens;Nenes;Total
2022;166;158;324
2021;167;156;323
2020;162;167;329
2019;179;159;338
2018;171;163;334
2017;193;188;381
2016;217;205;422
2015;232;224;456
2014;181;208;389
2013;209;227;436
2012;242;205;447
2011;228;260;488
2010;276;242;518
2009;259;233;492
2008;285;271;556
2007;273;241;514
2006;223;202;425
2005;212;191;403
2004;203;170;373
2003;215;192;407
2002;188;196;384
2001;182;162;344
2000;183;189;372
1999;165;146;311
1998;164;162;326
1997;142;152;294
1996;126;148;274
1995;163;132;295
1994;164;143;307
1993;154;158;312
1992;169;148;317
1991;149;148;297
1990;137;146;283
1989;164;127;291
1988;164;165;329
1987;187;162;349
1986;188;181;369
1985;169;162;331
1984;186;153;339
1983;175;176;351
1982;212;209;421
1981;218;202;420
1980;247;206;453
1979;244;231;475
1978;255;259;514
1977;273;244;517
1976;254;250;504
1975;279;234;513

