﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Verges
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172116
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;9,70;120,1;1
2022;9,70;119,8;1
2021;9,70;122,0;1
2020;9,70;120,5;1
2019;9,70;120,7;1
2018;9,70;122,6;1
2017;9,70;119,5;1
2016;9,70;118,6;1
2015;9,70;123,4;1
2014;9,70;123,2;1
2013;9,70;124,7;1
2012;9,70;123,0;1
2011;9,70;124,4;1
2010;9,70;120,2;1
2009;9,70;119,8;1
2008;9,70;123,2;1
2007;9,70;121,1;1
2006;9,70;121,6;1
2005;9,70;120,9;1
2004;9,70;119,1;1
2003;9,70;118,0;1
2002;9,70;117,4;1
2001;9,70;117,0;1
2000;9,70;116,9;1
1999;9,70;116,1;1
1998;9,70;116,2;1

