﻿Full-time equivalent jobs. Employees. By branches of activity
Catalonia. 2023 (p)
Units: Milers de llocs de treball.
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
(p) Provisional data.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13254&lang=en
;Value;Variation (%)
Agriculture, livestock farming, forestry and fisheries;..;..
Agriculture, livestock farming, forestry and fisheries;..;..
Industry and sanitation activities;..;..
Manufacturing industry;..;..
Extractive industries;..;..
Food, beverage and tobacco industries;..;..
Textile, leather, footwear and clothing industries;..;..
Paper and wood industries;..;..
Graphic arts and recorded media;..;..
Chemical industries and oil refining;..;..
Manufacture of pharmaceuticals;..;..
Manufacture of rubber and plastic products;..;..
Industries of other non-metallic mineral products;..;..
Metallurgy;..;..
Manufacture of fabricated metal products, exc. machinery;..;..
Manufacture of computer and electronic products;..;..
Manufacture of electrical materials and equipments;..;..
Manufacture of machinery and equipment n.e.c.;..;..
Manufacture of motor vehicles and other transport equipment;..;..
Manufacture of furniture and other manufacturing;..;..
Repair and installation of machinery and equipment;..;..
Electricity, gas, steam and air conditioning supply;..;..
Water collection, treatment and supply;..;..
Sewerage, waste management and remediation activities;..;..
Construction;..;..
Construction;..;..
Services;..;..
Real estate, professional and other activities;..;..
Trade, transport and accomodation;..;..
Sale and repair of motor vehicles and motorcycles;..;..
Wholesale trade and intermediaries, except for motor vehicles;..;..
Retail trade, except for motor vehicles and motorcycles;..;..
Land transport and transport via pipelines;..;..
Water and air transport;..;..
Warehousing and support activities for transportation, postal activities;..;..
Accommodation, food and beverage service activities;..;..
Information and communication;..;..
Publishing and audiovisual services;..;..
"Telecommunications; computer programming and information services";..;..
Financial and insurance activities;..;..
Financial and insurance activities;..;..
Real estate activities;..;..
Real estate activities;..;..
Professional, scientific and administrative activities;..;..
Legal and accounting activities, consulting activities and technical services;..;..
Research and development;..;..
"Advertising and other professional and technical activities; veterinary activities";..;..
Administrative and support service activities;..;..
Public adm., education, health and social services;..;..
"Public administration and defence; compulsory social security";..;..
Education;..;..
Health activities;..;..
Social service activities;..;..
Arts, recreation and other activities;..;..
Arts, entertainment and recreation;..;..
Other services;..;..
Activities of households;..;..
Total;3038;4,0

