﻿Conreus herbacis: conreus farratgers
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080235&lang=en
;1999;1989;1982
     Total;;;
 explot.;14;32;50
 ha;73;83;78
      Secà;;;
 explot.;12;27;34
 ha;45;61;46
       Regadiu;;;
 explot.;3;8;22
 ha;28;22;32
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;2
 ha;0;1;4
 secà;;;
 explot.;0;1;1
 ha;0;1;4
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;10;18;17
 ha;53;46;31
 secà;;;
 explot.;10;15;11
 ha;39;31;16
 regadiu;;;
 explot.;1;5;7
 ha;14;15;14
         Alfals;;;
 total;;;
 explot.;4;16;34
 ha;17;20;34
 secà;;;
 explot.;2;13;22
 ha;6;13;23
 regadiu;;;
 explot.;2;3;13
 ha;11;7;11
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;7;7
 ha;3;17;9
 secà;;;
 explot.;0;7;4
 ha;0;17;3
 regadiu;;;
 explot.;1;0;3
 ha;3;0;6

