﻿Población. Por sexo y edad año a año
Prat de Llobregat, el. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081691&lang=es
;Hombres;Mujeres;Total
0 años;261;234;495
1 año;247;235;482
2 años;254;239;493
3 años;271;269;540
4 años;306;273;579
5 años;328;275;603
6 años;342;302;644
7 años;299;358;657
8 años;327;318;645
9 años;318;337;655
10 años;338;352;690
11 años;346;360;706
12 años;403;352;755
13 años;362;352;714
14 años;387;388;775
15 años;355;342;697
16 años;370;335;705
17 años;349;332;681
18 años;344;337;681
19 años;354;332;686
20 años;361;330;691
21 años;328;327;655
22 años;348;331;679
23 años;363;300;663
24 años;341;298;639
25 años;366;284;650
26 años;327;327;654
27 años;335;312;647
28 años;314;307;621
29 años;350;344;694
30 años;372;359;731
31 años;350;377;727
32 años;363;341;704
33 años;415;379;794
34 años;411;399;810
35 años;430;408;838
36 años;434;407;841
37 años;402;443;845
38 años;422;403;825
39 años;487;413;900
40 años;484;477;961
41 años;501;507;1008
42 años;556;538;1094
43 años;512;525;1037
44 años;598;615;1213
45 años;570;567;1137
46 años;591;571;1162
47 años;625;567;1192
48 años;583;569;1152
49 años;590;522;1112
50 años;528;547;1075
51 años;533;509;1042
52 años;516;512;1028
53 años;512;452;964
54 años;474;485;959
55 años;450;493;943
56 años;451;493;944
57 años;423;475;898
58 años;442;486;928
59 años;404;415;819
60 años;406;411;817
61 años;359;400;759
62 años;365;451;816
63 años;366;433;799
64 años;362;388;750
65 años;348;431;779
66 años;331;415;746
67 años;312;356;668
68 años;317;392;709
69 años;340;353;693
70 años;338;389;727
71 años;262;356;618
72 años;243;362;605
73 años;306;369;675
74 años;318;387;705
75 años;261;347;608
76 años;247;340;587
77 años;246;316;562
78 años;236;299;535
79 años;209;301;510
80 años;177;234;411
81 años;160;192;352
82 años;191;263;454
83 años;105;121;226
84 años;99;156;255
85 años;131;185;316
86 años;113;169;282
87 años;112;166;278
88 años;82;130;212
89 años;56;113;169
90 años;50;104;154
91 años;32;90;122
92 años;30;74;104
93 años;15;58;73
94 años;12;45;57
95 años;9;21;30
96 años;5;19;24
97 años;5;23;28
98 años;0;11;11
99 años;0;13;13
100 años o más;1;10;11
Total;31980;33429;65409

