﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aldea, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:439044
;Espanyola;Estrangera;Total
04/2024 (p);1445;410;1855
03/2024 (p);1450;415;1865
02/2024;1430;415;1845
01/2024;1435;410;1850
12/2023;1455;435;1890
11/2023;1450;435;1885
10/2023;1445;415;1860
09/2023;1450;400;1850
08/2023;1420;415;1835
07/2023;1440;425;1860
06/2023;1445;420;1865
05/2023;1415;415;1830
04/2023;1415;415;1830
03/2023;1410;405;1810
02/2023;1415;400;1815
01/2023;1400;390;1790
12/2022;1425;425;1850
11/2022;1415;410;1830
10/2022;1425;415;1840
09/2022;1390;380;1770
08/2022;1365;390;1755
07/2022;1415;390;1805
06/2022;1405;380;1780
05/2022;1400;390;1790
04/2022;1395;380;1775
03/2022;1385;380;1765
02/2022;1395;385;1775
01/2022;1380;370;1750
12/2021;1392;382;1774
11/2021;1386;393;1779
10/2021;1386;381;1767
09/2021;1364;352;1716
08/2021;1339;344;1683
07/2021;1392;354;1746
06/2021;1378;339;1717
05/2021;1369;334;1703
04/2021;1358;310;1668
03/2021;1371;306;1677
02/2021;1369;312;1681
01/2021;1359;318;1677
12/2020;1363;322;1685
11/2020;1356;315;1671
10/2020;1365;314;1679
09/2020;1340;292;1632
08/2020;1341;307;1648
07/2020;1339;295;1634
06/2020;1322;289;1611
05/2020;1303;293;1596
03/2020;1289;271;1560
12/2019;1351;316;1667
09/2019;1346;291;1637
06/2019;1405;297;1702
03/2019;1373;310;1683
12/2018;1355;330;1685
09/2018;1343;281;1624
06/2018;1395;299;1694
03/2018;1364;290;1654
12/2017;1365;287;1652
09/2017;1346;276;1622
06/2017;1373;280;1653
03/2017;1313;283;1596
12/2016;1340;287;1627
09/2016;1319;258;1577
06/2016;1334;237;1571
03/2016;1276;263;1539
12/2015;1294;277;1571
09/2015;1278;216;1494
06/2015;1290;230;1520
03/2015;1242;258;1500
12/2014;1264;256;1520
09/2014;1223;214;1437
06/2014;1286;230;1516
03/2014;1247;229;1476
12/2013;1263;270;1533
09/2013;1235;236;1471
06/2013;1268;243;1511
03/2013;1222;243;1465
12/2012;1248;292;1540
09/2012;1275;253;1528
06/2012;1327;285;1612
03/2012;1291;289;1580

