﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Olvan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081445&lang=en
;1999;1989
     Total;;
 explot.;38;51
 UDE;1133;688
     UDE;;
 <1;;
 explot.;4;6
 UDE;2;3
 1 a <2;;
 explot.;2;7
 UDE;4;10
 2 a <4;;
 explot.;3;3
 UDE;8;8
 4 a <6;;
 explot.;5;5
 UDE;24;23
 6 a <8;;
 explot.;2;6
 UDE;13;42
 8 a <12;;
 explot.;3;6
 UDE;29;62
 12 a <16;;
 explot.;3;4
 UDE;43;60
 16 a <40;;
 explot.;7;10
 UDE;201;247
 40 a <60;;
 explot.;6;2
 UDE;314;94
 60 a <100;;
 explot.;1;2
 UDE;63;139
 >=100;;
 explot.;2;0
 UDE;433;0

