﻿Població de 2 anys o més. Per coneixement del català i edat
Borredà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080240&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;17;16;10;2;1;1
De 5 a 9 anys;18;17;15;10;4;1
De 10 a 14 anys;28;28;28;28;26;0
De 15 a 19 anys;18;18;16;16;16;0
De 20 a 24 anys;30;30;28;28;28;0
De 25 a 29 anys;24;24;24;24;23;0
De 30 a 34 anys;27;26;23;23;18;1
De 35 a 39 anys;46;45;42;42;37;1
De 40 a 44 anys;45;44;39;39;25;1
De 45 a 49 anys;33;31;29;29;18;2
De 50 a 54 anys;26;26;23;23;10;0
De 55 a 59 anys;30;30;30;30;13;0
De 60 a 64 anys;29;27;26;22;9;2
De 65 a 69 anys;28;28;28;27;2;0
De 70 a 74 anys;33;33;31;27;9;0
De 75 a 79 anys;22;22;22;20;6;0
De 80 a 84 anys;12;12;11;10;4;0
De 85 anys i més;15;15;15;15;3;0
Total;481;472;440;415;252;9

