﻿Main dwellings. By type of building and year of construction
Sant Pere Pescador. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171788&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;15;0;3;3;0;21
From 1900 to 1920;30;0;0;0;0;30
From 1921 to 1940;18;0;6;0;0;24
From 1941 to 1950;15;3;0;0;0;18
From 1951 to 1960;15;3;0;3;0;21
From 1961 to 1970;48;6;18;0;0;72
From 1971 to 1980;78;6;51;0;0;138
From 1981 to 1990;66;6;105;0;0;177
From 1991 to 2000;60;6;18;0;3;90
From 2001 to 2010;69;0;75;3;0;147
From 2011 to 2020;3;0;0;0;0;3
Unknown;3;0;6;36;9;51
Total;429;33;279;39;9;792

