﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Vinyols i els Arcs
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431785&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1647;1608;1551;1277;894;779;652;647
Barcelona;189;177;162;151;97;71;47;41
Girona;9;9;9;6;7;6;8;6
Lleida;45;42;42;42;27;21;21;19
Tarragona;1404;1380;1338;1078;763;681;576;581
Resto de España;291;279;285;295;278;234;160;162
Andalucía;114;111;114;127;129;134;110;118
Aragón;27;24;30;22;22;16;7;6
Principado de Asturias;9;9;6;9;8;5;3;2
Illes Balears;3;3;6;4;0;3;1;0
Canarias;0;0;0;0;0;0;0;0
Cantabria;3;3;3;4;7;3;1;1
Castilla - La Mancha;27;24;24;19;25;14;11;10
Castilla y León;33;24;24;31;17;15;10;9
Comunitat Valenciana;21;21;27;14;13;10;3;3
Extremadura;9;12;12;11;8;6;4;2
Galicia;12;9;9;11;8;5;6;4
Comunidad de Madrid;6;9;6;9;11;9;1;1
Región de Murcia;9;6;9;7;10;2;1;2
Comunidad Foral de Navarra;3;6;6;4;6;4;2;3
País Vasco;12;12;12;19;10;7;0;1
La Rioja;0;3;3;4;4;1;0;0
Ceuta y Melilla;3;0;3;0;0;0;0;0
Extranjero;414;387;369;355;92;15;19;12
Total;2352;2277;2205;1927;1264;1028;831;826

