﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:18&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;755;770;780;785;785;795;810;820;830;840;845;860;860;870
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;150;155;155;150;150;155;155;165;160;160;165;170;170;170
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;220;225;225;230;230;235;235;250;245;240;240;240;250;245
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";245;245;250;255;260;265;265;270;265;265;260;270;265;265
H Transport i emmagatzematge;70;75;75;75;70;70;70;75;75;75;75;75;75;75
I Hostaleria;100;100;105;110;100;95;95;100;100;100;105;105;100;105
J Informació i comunicacions;15;15;15;15;15;15;15;15;15;15;15;15;15;15
K Activitats financeres i d'assegurances;15;15;15;15;15;15;15;15;15;15;15;15;10;10
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;75;75;70;70;70;65;60;60;60;60;60;60;60;60
N Activitats administratives i serveis auxiliars;30;25;25;25;25;25;25;25;25;25;30;30;25;30
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;30;35;35;35;35;35;35;30;30;30;30;30;30;30
Q Activitats sanitàries i de serveis socials;30;35;35;35;35;35;35;35;35;35;35;35;30;30
R Activitats artístiques, recreatives i d'entreteniment;35;35;35;35;35;30;30;25;25;30;30;30;30;30
S Altres serveis;70;70;70;70;70;70;70;70;70;70;70;70;70;70
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1860;1880;1900;1910;1905;1910;1930;1965;1965;1980;1985;2015;2010;2020

