﻿Població. Per sexe, edat quinquennal i estat civil
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431423&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;98;78;176;0;0;0;0;0;0;0;0;0;0;0;0;98;78;176
De 15 a 19 anys;37;40;77;0;0;0;0;0;0;0;0;0;0;0;0;37;40;77
De 20 a 24 anys;61;44;105;1;3;4;0;0;0;0;0;0;0;0;0;62;47;109
De 25 a 29 anys;42;31;73;9;14;23;0;0;0;0;0;0;2;0;2;53;45;98
De 30 a 34 anys;31;12;43;24;38;62;0;1;1;0;2;2;2;1;3;57;54;111
De 35 a 39 anys;16;8;24;49;35;84;0;0;0;0;1;1;4;2;6;69;46;115
De 40 a 44 anys;10;2;12;35;40;75;1;0;1;3;0;3;0;1;1;49;43;92
De 45 a 49 anys;3;1;4;31;41;72;0;0;0;3;0;3;2;1;3;39;43;82
De 50 a 54 anys;3;0;3;43;37;80;2;1;3;1;0;1;0;0;0;49;38;87
De 55 a 59 anys;5;2;7;31;29;60;1;3;4;0;0;0;3;3;6;40;37;77
De 60 a 64 anys;4;1;5;27;26;53;0;2;2;2;1;3;0;0;0;33;30;63
De 65 a 69 anys;3;1;4;33;34;67;0;11;11;0;0;0;0;0;0;36;46;82
De 70 a 74 anys;2;2;4;35;27;62;3;16;19;1;0;1;0;0;0;41;45;86
De 75 a 79 anys;2;1;3;32;20;52;9;22;31;0;0;0;1;0;1;44;43;87
De 80 a 84 anys;1;0;1;9;6;15;2;23;25;0;0;0;0;0;0;12;29;41
De 85 anys i més;1;0;1;6;1;7;5;19;24;0;0;0;0;0;0;12;20;32
Total;319;223;542;365;351;716;23;98;121;10;4;14;14;8;22;731;684;1415

