﻿Habitatges principals. Per problemes a l'entorn
Tortosa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431554&lang=en
;2001
Sorolls exteriors;
sí;3112
no;7115
Contaminació o mals olors;
sí;1620
no;8607
Poca neteja als carrers;
sí;4059
no;6168
Males comunicacions;
sí;1002
no;9225
Poques zones verdes;
sí;3780
no;6447
Delinqüència o vandalisme;
sí;2986
no;7241
Falta de serveis;
sí;132
no;10095
Total habitatges;10227

