﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Olesa de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081477&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;287;..;0;0;..;555
Sense estudis;1310;551;688;..;225;1536
Educació primària;2548;1540;1887;732;..;2599
ESO;5681;4636;5170;3194;..;5733
Batxillerat superior;2288;2161;2093;1811;0;2288
FP grau mitjà;1372;1201;1248;996;..;1448
FP grau superior;1850;1678;1779;1572;0;1850
Diplomatura;1283;1163;1234;1077;0;1283
Grau universitari;203;..;203;..;..;235
Llicenciatura i doctorat;1433;1404;1417;1304;..;1450
Total;18256;14506;15718;10951;721;18977

