﻿Cadastre immobiliari urbà
Isona i Conca Dellà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251155&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;1888;49432;26182
2021;1994;1891;49200;26018
2020;1994;1885;49122;26060
2019;1994;1898;49220;25932
2018;1994;1751;48422;27654
2017;1994;1770;49003;27686
2016;1994;1757;41625;23691
2015;1994;1917;39240;20469
2014;1994;1911;35671;18666
2013;1994;1899;32363;17042
2012;1994;1874;30732;16399
2011;1994;1863;27158;14578
2010;1994;1865;27173;14570
2009;1994;1839;26368;14338
2008;1994;1823;25627;14058
2007;1994;1817;24923;13717
2006;1994;1814;24189;13335

