﻿Viviendas principales. Por superficie útil y año de construcción
Montblanc. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430862&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;3;30;84;81;78;66;60;60;39;57;3;558
De 1900 a 1920;0;0;3;9;6;9;3;3;0;3;0;36
De 1921 a 1940;0;0;3;0;0;0;3;3;0;3;0;12
De 1941 a 1950;0;0;0;0;0;0;6;3;0;0;0;12
De 1951 a 1960;0;0;39;18;21;6;6;6;0;6;0;105
De 1961 a 1970;0;3;27;57;33;9;3;15;3;9;0;165
De 1971 a 1980;3;6;18;72;180;108;45;30;12;12;0;486
De 1981 a 1990;0;0;3;42;147;90;27;33;15;12;0;372
De 1991 a 2000;3;3;6;45;63;117;42;66;21;18;0;387
De 2001 a 2010;0;18;93;96;138;135;51;66;21;21;0;639
De 2011 a 2020;0;0;0;0;3;12;3;3;12;3;0;39
No consta;0;0;0;3;3;6;3;6;3;0;36;63
Total;9;57;276;429;672;549;261;297;129;144;42;2871

