﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Ripollès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:31&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;1826;1815;3641
Estudien al mateix municipi;1495;1538;3033
Estudien a un altre municipi;330;277;607
No residents que estudien a la comarca;50;..;87
Residents que estudien a fora de la comarca;321;406;727
Residents que estudien en diversos municipis;118;..;140
Llocs d'estudi localitzats (1);1876;1852;3728
Població que estudia resident (2);2264;2243;4507
Diferència (1) - (2);-388;-391;-779

