﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Barcelona. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080193&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;22537;21135;43672;7320;6904;14224;29857;28039;57896
De 5 a 9 años;26958;25570;52528;6995;6588;13583;33953;32158;66111
De 10 a 14 años;29624;27851;57475;6644;6201;12845;36268;34052;70320
De 15 a 19 años;30648;29574;60222;7186;6358;13544;37834;35932;73766
De 20 a 24 años;29835;29609;59444;14537;14115;28652;44372;43724;88096
De 25 a 29 años;32358;32883;65241;26493;28565;55058;58851;61448;120299
De 30 a 34 años;33623;33491;67114;32866;32940;65806;66489;66431;132920
De 35 a 39 años;34664;35165;69829;27151;25430;52581;61815;60595;122410
De 40 a 44 años;41805;42555;84360;21368;19270;40638;63173;61825;124998
De 45 a 49 años;47971;50057;98028;15192;13643;28835;63163;63700;126863
De 50 a 54 años;45393;49066;94459;10715;9751;20466;56108;58817;114925
De 55 a 59 años;44102;50378;94480;7054;6861;13915;51156;57239;108395
De 60 a 64 años;40392;48385;88777;4373;5219;9592;44765;53604;98369
De 65 a 69 años;34559;43863;78422;2771;3549;6320;37330;47412;84742
De 70 a 74 años;31485;42332;73817;1708;2325;4033;33193;44657;77850
De 75 a 79 años;28192;39911;68103;929;1452;2381;29121;41363;70484
De 80 a 84 años;18660;28570;47230;473;729;1202;19133;29299;48432
85 años o más;21116;46979;68095;360;625;985;21476;47604;69080
Total;593922;677374;1271296;194135;190525;384660;788057;867899;1655956

