﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Andreu de Llavaneres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081976&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;549;54;141;0;0;747
2 floors;258;132;447;0;3;837
3 floors;39;45;612;0;0;696
4 floors;0;0;603;0;0;606
5 floors;0;0;897;0;0;900
6 floors;0;0;306;0;0;306
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;0;0;3;24;12;42
Total;846;234;3009;27;15;4131

