﻿Llars unipersonals. Per edat i estat civil. Total
Pineda de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081635&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;2;0;0;0;9
De 20 a 24 anys;45;7;0;1;0;53
De 25 a 29 anys;121;18;1;9;4;153
De 30 a 34 anys;121;22;1;11;10;165
De 35 a 39 anys;63;14;0;12;10;99
De 40 a 44 anys;69;4;2;11;13;99
De 45 a 49 anys;57;10;2;16;11;96
De 50 a 54 anys;52;20;13;15;11;111
De 55 a 59 anys;30;17;27;20;6;100
De 60 a 64 anys;24;20;52;13;7;116
De 65 a 69 anys;28;14;79;8;11;140
De 70 a 74 anys;12;8;107;5;8;140
De 75 a 79 anys;12;1;106;1;3;123
De 80 a 84 anys;7;0;97;0;1;105
De 85 anys i més;7;0;81;1;0;89
Total;655;157;568;123;95;1598

