﻿Dedicació a l'explotació de la mà d'obra familiar
Balsareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080180&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;25;80
 altres activitats lucratives;;
 principal;8;31
 secundària;5;5
      Dedicació del cònjuge;;
   sols a l'explotació;4;20
 altres activitats lucratives;;
 principal;1;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;14
 persones;9;16
 altres activitats lucratives;;
 principal;;
 explot.;5;11
 persones;5;13
 secundària;;
 explot.;0;2
 persones;0;2

