﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Esteve Sesrovires. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082080
;Homes;Dones;Total
Professionals i tècnics;53;50;103
Personal directiu;25;9;34
Serveis administratius;71;86;157
Comerciants i venedors;79;53;132
Hostaleria altres serveis;55;45;100
Agricultors i pescadors;36;4;40
Treballadors industrials;370;87;457
Professionals forces armades;3;0;3
Total;692;334;1026

