﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santa Llogaia d'Àlguema. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171827
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;26;20;16;21;13;22;21;29;30;20;20;25;17;14;7;8;9;7;325
Homes;14;14;7;13;5;10;12;20;18;7;10;14;7;7;4;5;5;3;175
Dones;12;6;9;8;8;12;9;9;12;13;10;11;10;7;3;3;4;4;150
Resta de la Unió Europea;0;0;0;0;1;1;0;0;1;1;0;0;1;0;0;0;0;0;6
Homes;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Dones;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;4
Resta d'Europa;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;3;2;1;1;0;0;1;2;1;0;0;0;0;0;0;0;11
Homes;0;0;1;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;5
Dones;0;0;2;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;6
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;26;20;19;24;15;25;23;29;33;24;21;25;18;14;7;8;9;7;348
Homes;14;14;8;15;6;11;12;20;21;7;11;14;8;7;4;5;5;3;185
Dones;12;6;11;9;9;14;11;9;12;17;10;11;10;7;3;3;4;4;163

