﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250997
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;41;25;23;42;63;53;42;55;40;47;46;45;28;136;686
 dones;35;25;28;35;58;54;51;44;42;46;52;42;27;149;688
 total;76;50;51;77;121;107;93;99;82;93;98;87;55;285;1374
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;36;63;53;42;55;40;47;46;45;28;136;591
 dones;0;0;0;28;58;54;51;44;42;46;52;42;27;149;593
 total;0;0;0;64;121;107;93;99;82;93;98;87;55;285;1184
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;10;47;42;37;54;39;42;44;35;14;1;365
 dones;0;0;0;4;25;45;33;29;20;25;16;14;5;1;217
 total;0;0;0;14;72;87;70;83;59;67;60;49;19;2;582
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;3;0;0;0;0;0;0;0;0;0;4
 total;0;0;0;1;4;0;0;0;0;0;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;3;1;0;1;1;0;2;2;0;12
 dones;0;0;0;1;0;2;1;0;0;1;0;0;0;0;5
 total;0;0;0;2;1;5;2;0;1;2;0;2;2;0;17
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;11;49;45;38;54;40;43;44;37;16;1;378
 dones;0;0;0;6;28;47;34;29;20;26;16;14;5;1;226
 total;0;0;0;17;77;92;72;83;60;69;60;51;21;2;604
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;4;9;131;144
 dones;0;0;0;0;0;0;0;0;0;0;0;2;4;70;76
 total;0;0;0;0;0;0;0;0;0;0;0;6;13;201;220
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1;1;3;1;0;7
 dones;0;0;0;0;1;0;0;0;0;1;1;1;0;0;4
 total;0;0;0;0;2;0;0;0;0;2;2;4;1;0;11
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;17;24;23;26;9;2;0;0;0;0;0;0;0;0;101
 dones;22;25;28;24;17;3;1;0;0;0;0;0;0;1;121
 total;39;49;51;50;26;5;1;0;0;0;0;0;0;1;222
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
 dones;0;0;0;0;6;3;13;13;19;19;30;22;14;25;164
 total;0;0;0;0;6;3;13;13;19;19;30;22;15;28;168
 altres situacions;;;;;;;;;;;;;;;
 homes;24;1;0;5;4;6;4;1;0;3;1;1;1;1;52
 dones;13;0;0;5;6;1;3;2;3;0;5;3;4;52;97
 total;37;1;0;10;10;7;7;3;3;3;6;4;5;53;149
 total no actius;;;;;;;;;;;;;;;
 homes;41;25;23;31;14;8;4;1;0;4;2;8;12;135;308
 dones;35;25;28;29;30;7;17;15;22;20;36;28;22;148;462
 total;76;50;51;60;44;15;21;16;22;24;38;36;34;283;770

