﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Rubí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081846&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1586;350;78;5;2019
12/2023 (p);1590;363;76;4;2033
09/2023 (p);1591;347;77;4;2019
06/2023 (p);1594;357;75;5;2031
03/2023 (p);1599;348;77;5;2029
12/2022 (p);1607;342;71;5;2025
09/2022 (p);1612;341;72;4;2029
06/2022 (p);1604;345;70;4;2023
03/2022 (p);1587;353;67;4;2011
12/2021 (p);1619;353;65;4;2041
09/2021 (p);1602;343;66;5;2016
06/2021 (p);1617;333;66;5;2021
03/2021 (p);1568;339;69;5;1981
12/2020 (p);1578;330;66;4;1978

