﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:083073
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;7954;2686;1917;12557
06/2020;7955;2526;1922;12403
03/2020;8034;2792;1707;12533
12/2019;8283;2906;1990;13179
09/2019;8185;2950;1966;13101
06/2019;8345;3136;1961;13442
03/2019;8216;3304;1723;13243
12/2018;7933;3071;1899;12903
09/2018;7979;3036;1905;12920
06/2018;8024;3256;2521;13801
03/2018;7961;2621;2051;12633
12/2017;7855;2533;1982;12370
09/2017;7707;2883;1477;12067
06/2017;7777;3110;1506;12393
03/2017;7670;2983;1459;12112
12/2016;7590;3205;1461;12256
09/2016;7559;2900;1713;12172
06/2016;7525;3392;1460;12377
03/2016;7423;2914;1689;12026
12/2015;7111;3200;1435;11746
09/2015;6806;3002;1722;11530
06/2015;7053;2980;1702;11735
03/2015;6902;2876;1455;11233
12/2014;6795;2980;1483;11258
09/2014;6823;2567;1757;11147
06/2014;6832;2911;1492;11235
03/2014;6807;2463;1743;11013
12/2013;6701;2240;1783;10724
09/2013;6607;2508;1563;10678
06/2013;6679;2574;1584;10837
03/2013;6564;2699;1386;10649
12/2012;6745;2313;1667;10725
09/2012;6808;2435;1715;10958
06/2012;7057;2559;1727;11343
03/2012;7023;2620;1716;11359
12/2011;7099;2726;1776;11601
09/2011;7231;2941;1891;12063
06/2011;7555;2863;2222;12640
03/2011;7579;2698;2206;12483
12/2010;7907;2156;2293;12356
09/2010;7822;2510;1738;12070
06/2010;7915;2623;2017;12555
03/2010;7915;2623;2017;12555
12/2009;8155;2381;2020;12556
09/2009;8323;2381;2517;13221
06/2009;8392;2461;2136;12989
03/2009;8381;2324;2566;13271
12/2008;8904;2277;3028;14209
09/2008;9478;2389;3075;14942
06/2008;10069;2237;3052;15358
03/2008;10003;2505;3069;15577

