﻿Nombre d'explotacions i superfície censada
Vall d'en Bas, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:172076
;2009
      Total explot.;199
      Sense terres explot.;7
     Amb terres;
 total;
 explot.;192
 ha;6023
 amb ramaderia;
 explot.;104
 ha;4891
 sense ramaderia;
 explot.;88
 ha;1131
 amb SAU;
 explot.;191
 ha;4145
 amb altres terres;
 explot.;92
 ha;1878

