﻿Saldos migratoris interns. Municipis
Ivars d'Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251137&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;8;7;-2;16
2021;-6;3;6;5;8
2020;-1;3;19;-3;18
2019;-12;9;-1;4;0
2018;8;-12;0;-2;-6
2017;-10;-8;3;4;-11
2016;-2;0;-2;-3;-7
2015;7;-6;-9;3;-5
2014;1;-7;3;-1;-4
2013;6;-3;-4;1;0
2012;-5;-9;4;-6;-16
2011;-12;-17;-8;-7;-44
2010;-16;-10;-1;10;-17
2009;-16;-12;-6;-3;-37
2008;-14;3;-8;-7;-26
2007;-32;-33;2;-12;-75
2006;-19;-23;-10;-7;-59
2005;-1;0;-12;-17;-30
2004;-5;-12;5;-12;-24
2003;3;-8;6;6;7
2002;4;1;-13;-2;-10
2001;7;-2;-16;5;-6
2000;1;10;-3;10;18
1999;-5;-8;-6;1;-18
1998;0;-2;3;2;3
1997;-16;-15;1;2;-28
1995;-7;5;-3;4;-1
1994;1;0;0;0;1
1993;-6;-5;3;-5;-13
1992;-11;-13;2;0;-22
1990;1;2;3;3;9
1989;-1;14;5;-3;15
1988;0;6;-2;-1;3

