﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Guils de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170828
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;15;4;19
Tècnics i professionals científics i intel·lectuals;6;20;26
Tècnics i professionals de suport;4;10;14
Empleats administratius;2;8;10
Treballadors de serveis i venedors de comerç;14;8;22
Treballadors qualificats en activitats agràries i pesqueres;15;7;22
Artesans i treballadors qualificats de les indústries i la construcció;28;1;29
Operadors d'instal·lacions i maquinària, i muntadors;9;0;9
Treballadors no qualificats;10;7;17
Forces armades;0;0;0
Total;103;65;168

