﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Flix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430607&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;438;57;495;33;48;132;102;315;816
Homes;264;33;297;27;24;69;66;186;483
Dones;174;24;198;9;24;66;36;135;333
Casat;639;87;726;33;501;0;369;903;1629
Homes;339;30;369;24;405;0;36;465;828
Dones;300;57;357;12;96;3;333;444;801
Vidu;24;3;27;3;87;0;171;261;288
Homes;6;0;6;0;42;0;0;42;45
Dones;21;0;21;0;48;0;171;219;243
Separat o divorciat;111;24;135;12;36;0;12;60;192
Homes;51;12;63;6;21;0;3;30;93
Dones;60;12;72;6;15;0;9;30;99
No hi consta;18;9;27;9;3;9;78;99;126
Homes;12;6;18;6;3;6;45;60;75
Dones;6;6;12;3;0;0;36;39;54
Total;1230;177;1407;90;675;141;738;1644;3057
Homes;669;78;747;57;495;75;150;777;1524
Dones;561;99;660;33;183;66;585;867;1527

