﻿Atur registrat (a 31 de març). Recomptes
Torrelles de Foix
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082883
;Atur
2024;184
2023;188
2022;195
2021;238
2020;181
2019;196
2018;215
2017;195
2016;224
2015;271
2014;277
2013;298
2012;296
2011;280
2010;311
2009;225
2008;124
2007;110
2006;88
2005;93
2004;59
2003;51
2002;45
2001;43
2000;40
1999;48
1998;55
1997;79
1996;83
1995;80
1994;94
1993;75
1992;50
1991;75
1990;51
1989;46
1988;82
1987;113
1986;120
1985;92
1984;71
1983;43

