﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082384
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4194;3951;8148;3081;3024;6105;105;330;435;492;612;1104;132;69;201;8007;7986;15993
De 0 a 15 anys;1842;1806;3651;0;0;0;0;0;0;0;0;0;0;0;0;1845;1806;3651
De 16 a 64 anys;2322;2115;4434;2451;2586;5037;24;75;102;417;552;969;132;66;198;5349;5397;10746
65 anys o més;27;30;60;630;438;1068;81;255;336;72;60;135;3;0;3;816;783;1599
Resta d'Espanya;144;150;294;834;810;1647;51;327;378;99;132;228;18;12;27;1146;1431;2577
De 0 a 15 anys;24;15;42;0;0;0;0;0;0;0;0;0;0;0;0;24;15;42
De 16 a 64 anys;105;111;222;387;423;813;3;27;30;57;78;135;15;9;21;570;651;1221
65 anys o més;12;21;33;447;387;834;48;300;348;42;51;93;3;3;6;549;762;1311
Estranger;240;255;498;348;414;762;3;27;30;48;60;108;69;81;150;711;837;1548
De 0 a 15 anys;48;51;102;0;0;0;0;0;0;0;0;0;3;3;3;51;54;102
De 16 a 64 anys;192;201;390;321;390;711;0;9;6;42;51;96;54;66;123;609;717;1326
65 anys o més;0;3;3;27;24;51;6;18;27;6;9;18;12;15;24;51;69;120
Total;4581;4356;8937;4266;4248;8514;162;684;846;639;804;1440;219;159;378;9861;10257;20118
De 0 a 15 anys;1920;1875;3795;0;0;0;0;0;0;0;0;0;0;0;3;1920;1878;3795
De 16 a 64 anys;2619;2427;5049;3162;3402;6564;30;111;141;519;684;1200;201;141;342;6528;6765;13290
65 anys o més;39;54;93;1104;849;1950;135;576;705;123;123;240;18;18;33;1416;1617;3030

