﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Hipòlit de Voltregà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082153&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;142;28;20;26;216
2021;139;22;19;13;193
2020;109;22;8;18;157
2019;143;30;12;13;198
2018;114;23;12;14;163
2017;115;17;7;14;153
2016;95;10;19;10;134
2015;100;28;26;16;170
2014;87;14;18;13;132
2013;83;30;8;8;129
2012;90;16;15;10;131
2011;121;37;11;19;188
2010;132;35;8;13;188
2009;159;14;13;17;203
2008;101;23;15;16;155
2007;133;29;15;9;186
2006;126;17;24;17;184
2005;152;28;16;5;201
2004;128;35;12;5;180
2003;85;27;16;2;130
2002;65;15;4;2;86
2001;72;5;4;8;89
2000;74;14;9;6;103
1999;90;17;5;8;120
1998;79;13;10;3;105
1997;73;17;10;6;106
1995;42;18;11;1;72
1994;36;8;7;1;52
1993;47;21;5;2;75
1992;35;7;1;6;49
1990;45;6;4;8;63
1989;37;10;0;5;52
1988;35;1;3;0;39

