﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Casserres
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080497&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19909;5168
2020;19493;5088
2019;21668;6777
2018;17877;4377
2017;17813;4216
2016;17397;4210
2015;16082;3911
2014;14959;3591
2013;15458;3876
2012;16094;3859
2011;16094;3859
2010;15773;3652
2009;15715;3274
2008;15548;3466
2007;14142;2455
2006;13721;2532
2005;11606;1929
2004;10866;1773
2003;9845;1587
2002;7467;1608
2001;6916;1555
2000;5781;1331

