﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilabella. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431652&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;0;0;0;1;2;0;0;3
4 habitacions;2;0;0;1;1;1;1;2;8
5 habitacions;3;3;1;4;4;4;6;3;28
6 habitacions;18;3;0;0;2;6;15;12;56
7 habitacions;13;4;1;2;2;3;14;11;50
8 habitacions;16;14;1;2;3;7;5;5;53
9 habitacions;9;5;1;0;4;4;8;5;36
10 habitacions i més;17;5;2;1;1;4;7;1;38
Total;78;34;6;10;18;31;56;39;272

