﻿Parc de vehicles, per tipus
Alpens
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080044
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;157;54;78;0;23;312
2021;159;54;80;0;20;313
2020;152;49;78;0;21;300
2019;149;50;78;0;20;297
2018;148;46;76;0;17;287
2017;149;43;75;0;15;282
2016;140;41;85;0;16;282
2015;144;38;81;0;17;280
2014;146;36;78;0;18;278
2013;151;38;77;0;17;283
2012;151;37;77;0;17;282
2011;147;38;79;0;16;280
2010;146;39;82;0;15;282
2009;140;36;83;0;15;274
2008;140;30;83;0;14;267
2007;136;32;81;0;13;262
2006;139;31;74;0;11;255
2005;128;30;71;0;8;237
2004;124;26;67;0;6;223
2003;123;25;67;0;5;220
2002;125;24;70;0;5;224
2001;120;25;67;0;6;218
2000;115;26;65;0;6;212
1999;107;26;62;0;5;200
1998;112;26;55;0;4;197
1997;111;26;51;0;5;193

