﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430385&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;8957;9865;1078;378;564;20842
Catalunya;6795;4893;505;151;264;12608
Barcelona;878;935;81;49;72;2015
Girona;28;44;9;0;5;86
Lleida;181;339;29;19;24;592
Tarragona;5708;3575;386;83;163;9915
Resta de l'Estat;1335;4149;477;159;239;6359
Andalusia;385;1732;216;62;110;2505
Aragó;154;431;55;17;19;676
Principat d'Astúries;36;81;9;5;5;136
Illes Balears;16;20;1;2;3;42
Canàries;5;10;1;0;0;16
Cantàbria;22;27;4;4;1;58
Castella - la Manxa;66;266;20;9;13;374
Castella i Lleó;108;327;30;15;15;495
Comunitat Valenciana;96;162;22;7;11;298
Extremadura;81;411;47;8;21;568
Galícia;59;159;11;12;13;254
Comunitat de Madrid;115;159;12;5;10;301
Regió de Múrcia;23;114;18;4;7;166
Comunitat Foral de Navarra;19;39;3;1;3;65
País Basc;123;158;19;6;7;313
Rioja, La;12;26;6;1;0;45
Ceuta i Melilla;15;27;3;1;1;47
Estranger;827;823;96;68;61;1875

