﻿Conreus herbacis: conreus farratgers
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&lang=en
;1999;1989;1982
     Total;;;
 explot.;8610;16795;23849
 ha;99751;101408;110631
      Secà;;;
 explot.;5667;11797;17864
 ha;54997;67655;78963
       Regadiu;;;
 explot.;3535;6804;8724
 ha;44755;33753;31682
     Arrels i tubercles;;;
 total;;;
 explot.;73;457;1467
 ha;161;576;1700
 secà;;;
 explot.;57;335;1117
 ha;150;461;1305
 regadiu;;;
 explot.;16;126;386
 ha;11;115;398
       Farratges verds anuals;;;
 total;;;
 explot.;3300;6876;9766
 ha;34170;39021;34438
 secà;;;
 explot.;2710;5610;8135
 ha;25102;30511;27095
 regadiu;;;
 explot.;798;1966;2545
 ha;9068;8510;7350
         Alfals;;;
 total;;;
 explot.;5747;12036;18394
 ha;48851;46195;52953
 secà;;;
 explot.;3207;7477;12896
 ha;16424;22948;31063
 regadiu;;;
 explot.;2782;5188;6719
 ha;32426;23247;21899
           Farratges verds plurianuals;;;
 total;;;
 explot.;1561;2875;4455
 ha;16570;15615;21586
 secà;;;
 explot.;1301;2484;3891
 ha;13321;13735;19538
 regadiu;;;
 explot.;320;531;772
 ha;3249;1881;2053

