﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ullà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:172044&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;86;19;..;..;116
2021;10;86;18;..;..;115
2020;10;86;20;..;..;117
2019;8;85;22;..;..;117
2018;6;83;22;..;..;112
2017;6;83;23;..;..;112
2016;6;81;23;..;..;110
2014;6;78;22;..;..;107
2013;8;75;23;..;..;107
2012;6;69;19;..;..;94
2011;4;53;17;..;..;74

