﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Escala, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:170622
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;3582;3049;3169;2337;..;3645
a temps complet;3168;2698;2820;2103;..;3231
a temps parcial;414;351;349;234;0;414
Aturat/ada que ha treballat abans;1683;1225;1368;952;..;1729
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;..;..;..;..;..;..
Jubilat/ada, prejubilat/ada, pensionista o rendista;1731;1139;1211;618;423;2154
Una altra situació;860;662;700;576;..;981
Total;7919;6127;6499;4535;653;8572

