﻿Dedicació a l'explotació de la mà d'obra familiar
Ciutadilla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250740&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;23;39
 altres activitats lucratives;;
 principal;10;2
 secundària;1;4
      Dedicació del cònjuge;;
   sols a l'explotació;13;0
 altres activitats lucratives;;
 principal;8;0
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;1
 persones;12;1
 altres activitats lucratives;;
 principal;;
 explot.;6;1
 persones;9;1
 secundària;;
 explot.;0;3
 persones;0;3

