﻿Població a 1 de gener. Per sexe
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170669
;Homes;Dones;Total
2023;23669;24210;47879
2022;23198;23890;47088
2021;23220;23823;47043
2020;23363;23872;47235
2019;23092;23562;46654
2018;22917;23464;46381
2017;22733;23228;45961
2016;22652;23074;45726
2015;22471;22875;45346
2014;22489;22955;45444
2013;22386;22737;45123
2012;22529;22733;45262
2011;22286;22479;44765
2010;22093;22162;44255
2009;21689;21641;43330
2008;21419;21390;42809
2007;20389;20726;41115
2006;19636;20005;39641
2005;19160;19724;38884
2004;18034;18998;37032
2003;17713;18625;36338
2002;17109;18065;35174
2001;16757;17736;34493
2000;16529;17494;34023
1999;16408;17415;33823
1998;16292;17308;33600

