﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081691&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;334;137;1788;3675;3529;1843;4416;2165;1157;3546;22590
Catalunya;164;70;730;1511;1540;593;2396;960;720;1711;10395
Barcelona;154;69;671;1438;1465;552;2277;905;693;1651;9875
Girona;3;0;15;19;19;16;47;15;6;28;168
Lleida;3;1;16;27;19;7;35;12;11;14;145
Tarragona;4;0;28;27;37;18;37;28;10;18;207
Resta de l'Estat;120;64;1041;2122;1946;1221;1922;1164;417;1763;11780
Andalusia;66;25;474;1053;940;623;1017;554;210;886;5848
Aragó;0;7;48;65;77;24;66;40;23;58;408
Astúries;1;0;7;13;7;9;15;9;3;10;74
Balears;0;0;0;6;2;1;9;2;0;4;24
Canàries;0;1;0;0;3;3;6;6;2;2;23
Cantàbria;1;0;3;7;2;1;11;3;1;12;41
Catella-la Manxa;10;4;149;270;267;151;230;116;40;188;1425
Catella i Lleó;2;8;98;153;124;79;128;122;33;146;893
Comunitat Valenciana;14;4;24;43;56;20;65;40;13;51;330
Extremadura;17;9;157;362;285;228;210;127;50;209;1654
Galícia;1;1;22;60;56;35;59;49;14;58;355
Madrid;0;0;7;13;21;17;34;24;7;31;154
Múrcia;6;1;29;41;54;13;39;41;9;47;280
Navarra;0;1;7;7;13;2;3;7;1;9;50
País Basc;0;1;4;3;14;2;5;5;6;14;54
La Rioja;0;0;3;3;3;1;4;1;1;4;20
Ceuta / Melilla;2;2;9;23;22;12;21;18;4;34;147
Estranger;50;3;17;42;43;29;98;41;20;72;415

