﻿Població. Per sexe, edat quinquennal i estat civil
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082969&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;157;141;298;0;0;0;0;0;0;0;0;0;0;0;0;157;141;298
De 15 a 19 anys;32;31;63;0;0;0;0;0;0;0;0;0;0;0;0;32;31;63
De 20 a 24 anys;41;33;74;3;4;7;0;1;1;0;1;1;0;0;0;44;39;83
De 25 a 29 anys;38;30;68;16;27;43;0;0;0;0;1;1;0;0;0;54;58;112
De 30 a 34 anys;36;17;53;56;66;122;0;0;0;0;2;2;1;1;2;93;86;179
De 35 a 39 anys;13;8;21;68;68;136;1;0;1;2;4;6;3;4;7;87;84;171
De 40 a 44 anys;17;4;21;72;68;140;0;2;2;4;6;10;1;0;1;94;80;174
De 45 a 49 anys;11;5;16;42;31;73;2;1;3;3;3;6;3;1;4;61;41;102
De 50 a 54 anys;4;1;5;29;28;57;0;4;4;1;2;3;0;1;1;34;36;70
De 55 a 59 anys;5;0;5;33;32;65;0;5;5;1;1;2;1;1;2;40;39;79
De 60 a 64 anys;4;2;6;20;17;37;1;3;4;1;3;4;0;1;1;26;26;52
De 65 a 69 anys;1;0;1;20;20;40;2;5;7;0;2;2;1;0;1;24;27;51
De 70 a 74 anys;0;0;0;16;14;30;1;6;7;0;0;0;0;0;0;17;20;37
De 75 a 79 anys;3;2;5;12;6;18;4;10;14;0;1;1;0;0;0;19;19;38
De 80 a 84 anys;0;0;0;7;3;10;1;8;9;0;0;0;0;0;0;8;11;19
De 85 anys i més;0;0;0;2;1;3;4;10;14;0;0;0;0;0;0;6;11;17
Total;362;274;636;396;385;781;16;55;71;12;26;38;10;9;19;796;749;1545

