﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bellvís
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250523&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;50;352;165;..;..;580
2021;51;344;169;..;..;578
2020;51;359;165;..;..;588
2019;46;364;174;..;..;596
2018;40;374;167;..;..;594
2017;37;365;167;..;..;582
2016;36;358;172;..;..;580
2014;29;373;170;..;..;587
2013;30;377;173;..;..;594
2012;29;368;176;..;..;586
2011;30;365;171;..;..;580

