﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Foixà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170681&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;5;10;3;5;8;2;2;4;0;0;0;0;0;0;2;0;2
De 5 a 9 anys;7;6;13;7;6;13;6;6;12;6;6;12;5;4;9;0;0;0
De 10 a 14 anys;7;7;14;7;7;14;7;7;14;7;7;14;6;6;12;0;0;0
De 15 a 19 anys;4;6;10;4;6;10;4;6;10;4;6;10;3;5;8;0;0;0
De 20 a 24 anys;5;7;12;5;7;12;5;7;12;5;7;12;5;7;12;0;0;0
De 25 a 29 anys;10;8;18;10;8;18;10;8;18;10;8;18;10;7;17;0;0;0
De 30 a 34 anys;10;9;19;10;9;19;9;9;18;9;9;18;9;8;17;0;0;0
De 35 a 39 anys;13;17;30;13;16;29;13;16;29;11;16;27;11;15;26;0;1;1
De 40 a 44 anys;10;12;22;10;12;22;10;12;22;10;12;22;8;11;19;0;0;0
De 45 a 49 anys;14;8;22;14;8;22;14;8;22;14;8;22;14;7;21;0;0;0
De 50 a 54 anys;6;8;14;6;8;14;6;8;14;6;8;14;6;8;14;0;0;0
De 55 a 59 anys;5;10;15;5;10;15;5;10;15;5;10;15;4;10;14;0;0;0
De 60 a 64 anys;13;10;23;13;10;23;11;10;21;11;10;21;10;9;19;0;0;0
De 65 a 69 anys;10;8;18;10;8;18;9;8;17;9;8;17;7;4;11;0;0;0
De 70 a 74 anys;12;13;25;12;12;24;12;12;24;12;12;24;6;7;13;0;1;1
De 75 a 79 anys;4;13;17;4;13;17;4;11;15;4;11;15;3;8;11;0;0;0
De 80 a 84 anys;4;7;11;4;7;11;4;7;11;4;7;11;1;3;4;0;0;0
De 85 anys i més;4;6;10;4;6;10;4;5;9;4;5;9;2;1;3;0;0;0
Total;143;160;303;141;158;299;135;152;287;131;150;281;110;120;230;2;2;4

